﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Coloma de Gramenet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
Cataluña;30711;29937;60642
Barcelona;30381;29523;59901
Girona;81;120;198
Lleida;135;180;315
Tarragona;114;114;231
Resto de España;10614;13722;24333
Andalucía;5622;7350;12972
Aragón;324;444;768
Principado de Asturias;54;63;117
Illes Balears;45;39;87
Canarias;36;39;78
Cantabria;21;30;51
Castilla - La Mancha;1002;1254;2256
Castilla y León;735;1035;1770
Comunitat Valenciana;276;291;570
Extremadura;1464;1743;3204
Galicia;396;603;996
Comunidad de Madrid;168;210;381
Región de Murcia;228;321;549
Comunidad Foral de Navarra;21;36;57
País Vasco;63;72;135
La Rioja;18;18;39
Ceuta y Melilla;132;171;306
Extranjero;17556;16659;34215
Total;58881;60315;119196

