﻿Llars unipersonals. Per nacionalitat, sexe i edat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080734&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;96;96;189;12;12;24;105;105;213
De 25 a 34 anys;270;282;549;60;36;99;330;318;651
De 35 a 44 anys;498;381;879;63;36;99;561;417;978
De 45 a 54 anys;681;486;1167;48;27;75;726;513;1239
De 55 a 64 anys;498;594;1092;12;21;33;513;615;1128
De 65 a 74 anys;393;912;1305;3;9;12;396;921;1317
De 75 a 84 anys;297;1251;1548;0;6;9;300;1254;1557
85 anys o més;222;801;1026;0;0;0;222;801;1026
Total;2958;4800;7758;201;144;345;3156;4950;8103

