﻿Població. Per sexe i edat quinquennal
Alfarràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250138
;Homes;Dones;Total
De 0 a 4 anys;44;44;88
De 5 a 9 anys;68;51;119
De 10 a 14 anys;57;73;130
De 15 a 19 anys;93;77;170
De 20 a 24 anys;82;69;151
De 25 a 29 anys;78;58;136
De 30 a 34 anys;64;54;118
De 35 a 39 anys;100;59;159
De 40 a 44 anys;111;88;199
De 45 a 49 anys;126;94;220
De 50 a 54 anys;106;105;211
De 55 a 59 anys;112;106;218
De 60 a 64 anys;98;79;177
De 65 a 69 anys;91;88;179
De 70 a 74 anys;66;73;139
De 75 a 79 anys;55;65;120
De 80 a 84 anys;36;53;89
De 85 a 89 anys;41;58;99
De 90 a 94 anys;15;27;42
De 95 a 99 anys;5;7;12
100 anys o més;1;1;2
Total;1449;1329;2778

