﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Barcelonès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:13&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,0;65,0;604846
2006;36,6;63,5;514469
2005;36,8;63,2;515227
2004;38,2;61,8;470723
2003;39,4;60,6;456202
1996;41,1;58,9;357145
1995;39,4;60,6;337288
1994;41,0;59,0;313572
1993;40,3;59,7;329042
1992;40,9;59,2;320838
1991;44,8;55,2;265533

