﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Reus. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:431233
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;483;69;285;230;0;1067
Regne Unit;116;11;48;68;0;243
Argentina;55;4;220;8;0;287
Alemanya;242;27;165;139;0;573
Estats Units, els;93;15;50;120;0;278
Mèxic;32;3;78;5;0;118
Suïssa;81;15;103;39;0;238
Andorra;146;27;32;7;0;212
Bèlgica;206;12;107;115;0;440
Brasil;22;0;42;0;0;64
Equador;4;2;22;3;0;31
Xile;15;1;27;2;0;45
Veneçuela;22;0;60;2;0;84
Colòmbia;12;2;27;2;0;43
Països Baixos;47;4;16;21;0;88
Itàlia;24;2;21;7;0;54
Perú;4;2;15;0;0;21
República Dominicana;9;1;43;2;0;55
Uruguai;6;1;39;0;0;46
Bolívia;16;1;20;0;0;37
Austràlia;14;3;4;5;0;26
Canadà;18;3;7;6;0;34
Cuba;1;0;20;0;0;21
Suècia;10;2;8;7;0;27
Costa Rica;3;1;13;0;0;17
Panamà;24;1;8;3;0;36
Irlanda;2;1;0;0;0;3
Paraguai;0;0;0;0;0;0
Dinamarca;0;1;11;0;0;12
Israel;24;2;9;6;0;41
Marroc;8;0;10;3;0;21
Noruega;2;1;19;6;0;28
Guatemala;5;0;11;0;0;16
Àustria;6;1;0;3;0;10
Portugal;5;0;3;1;0;9
Turquia;2;0;1;0;0;3
Pakistan;4;0;3;0;0;7
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;5;0;2;2;0;9
Luxemburg;0;0;0;0;0;0
Xina;8;0;2;0;0;10
El Salvador;0;1;2;0;0;3
Filipines;2;0;1;0;0;3
Japó;4;2;0;0;0;6
Senegal;3;0;4;1;0;8
Finlàndia;1;1;7;0;0;9
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;25;3;23;7;1;59
Total;1812;222;1588;820;1;4443

