﻿Matrimonis segons la tipologia
Catalunya
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1346&lang=ca
;Home i dona;Home i home;Dona i dona;Total
2022;26154;400;546;27100
2021;22733;338;530;23601
2020;15107;234;321;15662
2019;26016;424;499;26939
2018;26751;473;514;27738
2017;28305;507;523;29335
2016;28396;500;459;29355
2015;26793;432;367;27592
2014;26114;356;353;26823
2013;25342;394;308;26044
2012;26509;476;373;27358

