﻿Parc de vehicles, per tipus
Alpicat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250236&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3353;681;699;45;214;4992
2021;3333;683;706;38;205;4965
2020;3349;643;712;34;201;4939
2019;3289;620;664;31;199;4803
2018;3298;597;662;58;186;4801
2017;3292;584;631;75;266;4848
2016;3212;591;650;104;301;4858
2015;3147;553;639;82;274;4695
2014;3122;565;631;71;268;4657
2013;3116;545;632;67;255;4615
2012;3157;543;642;77;254;4673
2011;3303;525;672;78;259;4837
2010;3298;504;657;83;257;4799
2009;3212;491;666;82;262;4713
2008;3119;459;640;80;259;4557
2007;2988;404;633;73;248;4346
2006;2845;335;592;64;208;4044
2005;2669;289;558;79;204;3799
2004;2485;257;527;74;189;3532
2003;2319;231;484;60;162;3256
2002;2230;239;457;45;130;3101
2001;2148;249;439;36;106;2978
2000;2017;236;412;29;88;2782
1999;1910;218;379;21;74;2602
1998;2339;259;555;20;89;3262
1997;2153;248;528;12;67;3008

