﻿Habitatges principals. Per superfície útil i instal.lacions
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:03&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;41;93;312;656;2036;3204;3780;5627;3119;1380;1780;638;608;1670;1283;894;27121
Amb aigua corrent subministrament privat;2;3;15;27;67;69;119;171;146;45;48;26;31;66;53;59;947
No té aigua corrent;0;2;0;1;5;3;1;4;6;1;2;1;1;4;2;3;36
Amb aigua calenta central;19;46;171;354;1117;1720;1940;3065;1795;787;1037;410;398;1042;777;600;15278
Sense aigua calenta central;24;52;157;330;996;1567;1976;2754;1491;650;807;257;245;709;566;358;12939
Amb gas per canonades;24;42;184;368;1231;2087;2429;3688;1428;679;685;250;242;579;396;273;14585
Sense gas per canonades;19;56;144;316;882;1200;1487;2131;1858;758;1159;417;401;1172;947;685;13632
Calefacció col·lectiva;5;1;4;17;75;162;141;249;152;69;76;22;21;75;60;29;1158
Calefacció individual;9;27;122;261;884;1514;2208;3575;2172;1003;1260;495;479;1235;933;677;16854
Calefacció aparells mòbils;21;54;161;335;929;1241;1232;1650;763;311;418;125;122;368;299;210;8239
Sense calefacció;8;16;41;71;225;370;335;345;199;54;90;25;21;73;51;42;1966
Amb línea telefònica;36;86;297;629;1963;3099;3730;5575;3134;1380;1774;641;612;1677;1292;914;26839
Sense línea telefònica;7;12;31;55;150;188;186;244;152;57;70;26;31;74;51;44;1378
Sense vàter, bany o dutxa dins de l'habitatge;2;6;8;12;41;42;36;55;28;14;15;3;4;9;7;9;291
Amb refrigeració;3;8;33;77;248;386;532;913;512;262;301;139;107;284;239;157;4201
Sense refrigeració;40;90;295;607;1865;2901;3384;4906;2774;1175;1543;528;536;1467;1104;801;24016
Total;43;98;328;684;2113;3287;3916;5819;3286;1437;1844;667;643;1751;1343;958;28217

