﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Quirze de Besora. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082378&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;29;0;0;0;0;0;0;0;0;29
De 15 a 19 anys;72;0;1;0;0;0;0;0;0;73
De 20 a 24 anys;58;5;1;0;0;0;0;0;0;64
De 25 a 29 anys;26;25;5;0;0;0;0;0;0;56
De 30 a 34 anys;12;16;20;3;0;0;0;0;0;51
De 35 a 39 anys;11;22;30;8;0;0;0;0;0;71
De 40 a 44 anys;9;11;20;16;5;2;0;0;0;63
De 45 a 49 anys;12;10;22;15;3;0;0;0;0;62
De 50 a 54 anys;8;15;21;15;1;0;0;0;0;60
De 55 a 59 anys;7;21;19;14;7;1;1;1;0;71
De 60 a 64 anys;18;23;18;11;2;4;0;0;0;76
De 65 a 69 anys;20;11;21;5;9;1;0;0;2;69
De 70 a 74 anys;10;20;21;11;1;1;0;0;0;64
De 75 anys i més;25;34;34;10;11;2;5;1;1;123
Total;317;213;233;108;39;11;6;2;3;932

