﻿Indicators on dwellings
Riudecanyes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431270&lang=en
;2021
Proportion of main dwellings (%);61,5
Proportion of non-main dwellings (%);38,5
Proportion of main dwellings owned (%);76,4
Proportion of main dwellings rented (%);14,2
Proportion of main dwellings in other tenure status (%);9,3
Proportion of main dwellings up to 45 m2 (%);5,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);23,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);30,1
Proportion of main dwellings over 120 m2 (%);32,9
Proportion of main dwellings built up to 1950 (%);29,7
Proportion of main dwellings built from 1951 to 1970 (%);4,9
Proportion of main dwellings built from 1971 to 1980 (%);7,9
Proportion of main dwellings built from 1981 to 2000 (%);10,6
Proportion of main dwellings built in 2001 or later (%);45,6

