﻿Cadastre immobiliari urbà
Cabra del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430363&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1835;45984;25059
2021;1990;1835;45959;25046
2020;1990;1983;46963;23683
2019;1990;1981;46935;23693
2018;1990;1980;46894;23684
2017;1990;1971;42261;21441
2016;1990;1971;42222;21421
2015;1990;1964;42000;21385
2014;1990;1926;37398;19417
2013;1990;1927;37072;19238
2012;1990;1924;32371;16825
2011;1990;1924;31861;16560
2010;1990;1922;31037;16148
2009;1990;1943;30821;15862
2008;1990;1908;28347;14857
2007;1990;1907;27786;14570
2006;1990;1885;26065;13828

