﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pera, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171306&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;11;20;0;0;0;9;11;20
De 5 a 9 años;11;7;18;0;1;1;11;8;19
De 10 a 14 años;11;9;20;3;1;4;14;10;24
De 15 a 19 años;12;12;24;1;0;1;13;12;25
De 20 a 24 años;8;6;14;0;0;0;8;6;14
De 25 a 29 años;13;9;22;2;1;3;15;10;25
De 30 a 34 años;12;8;20;1;3;4;13;11;24
De 35 a 39 años;11;5;16;2;3;5;13;8;21
De 40 a 44 años;14;19;33;2;1;3;16;20;36
De 45 a 49 años;18;10;28;0;1;1;18;11;29
De 50 a 54 años;24;19;43;3;3;6;27;22;49
De 55 a 59 años;16;15;31;3;3;6;19;18;37
De 60 a 64 años;12;13;25;0;1;1;12;14;26
De 65 a 69 años;14;9;23;1;4;5;15;13;28
De 70 a 74 años;9;10;19;1;0;1;10;10;20
De 75 a 79 años;8;13;21;1;0;1;9;13;22
De 80 a 84 años;2;11;13;1;1;2;3;12;15
85 años o más;4;13;17;0;1;1;4;14;18
Total;208;199;407;21;24;45;229;223;452

