﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Riells i Viabrea. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171463&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;7;11;20;59;114;59;28;17;317
Nascuts a Catalunya;0;0;0;0;0;0;0;1;0;1
Nascuts a Barcelona;0;0;0;0;0;0;0;1;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;7;10;20;57;112;48;17;6;279
Nascuts a Andalusia;1;1;4;7;34;70;14;6;4;141
Nascuts a Aragó;0;1;2;2;2;4;4;1;0;16
Nascuts a Astúries;0;0;0;0;0;0;0;1;0;1
Nascuts a les Balears;0;1;0;1;0;0;2;0;0;4
Nascuts a les Canàries;0;0;1;0;0;0;1;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;1;0;4;0;5
Nascuts a Castella-la Manxa;0;0;1;2;8;6;2;0;0;19
Nascuts a Castella i Lleó;0;0;0;2;2;5;4;1;0;14
Nascuts a la Comunitat Valenciana;0;2;1;1;0;2;1;3;1;11
Nascuts a Extremadura;0;0;0;1;4;12;9;1;0;27
Nascuts a Galícia;0;0;1;3;3;7;1;0;0;15
Nascuts a Madrid;0;0;0;1;2;1;5;0;0;9
Nascuts a Múrcia;1;2;0;0;0;2;1;0;0;6
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;1;0;1;0;1;3
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;3;0;0;4
Nascuts a l'estranger;0;0;1;0;2;2;11;10;11;37

