﻿Valor añadido bruto. Por sectores de actividad
Alt Empordà
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:02&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);96,5;411,7;241,7;2489,4;3239,3
2020 (p);101,3;393,8;234,1;2207,7;2937,0
2019;113,4;383,0;299,7;2489,4;3285,4
2018;112,4;351,3;308,2;2341,0;3112,9
2017;102,6;296,9;254,4;2250,1;2903,8
2016;105,1;337,5;227,6;2183,3;2853,6
2015;99,5;317,2;258,2;2085,7;2760,6
2014;113,2;286,3;220,3;2066,9;2686,7
2013;118,5;271,0;204,9;1978,0;2572,4
2012;112,9;274,8;211,8;1960,0;2559,6
2011;116,6;309,0;253,6;2059,3;2738,4

