﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;0;12;13;16;19;12;12;7;4;0;97
dones;1;0;7;6;4;2;5;2;6;0;0;33
total;3;0;19;19;20;21;17;14;13;4;0;130
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;9;12;17;19;12;16;16;14;6;4;126
dones;0;3;5;5;10;6;8;11;5;2;1;56
total;1;12;17;22;29;18;24;27;19;8;5;182
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;1;2;1;2;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;2;1;2;1;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;9;44;83;94;113;80;61;52;31;10;1;578
dones;7;31;81;76;69;59;31;20;6;1;1;382
total;16;75;164;170;182;139;92;72;37;11;2;960
Assalariats eventuals;;;;;;;;;;;;
homes;8;22;18;22;15;10;3;4;3;2;1;108
dones;11;37;30;26;23;8;3;4;1;2;1;146
total;19;59;48;48;38;18;6;8;4;4;2;254
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;75;125;148;164;123;93;86;56;22;6;918
dones;19;71;123;113;106;76;47;37;18;5;3;618
total;39;146;248;261;270;199;140;123;74;27;9;1536

