﻿Atur registrat (a 31 de març). Recomptes
Querol
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431205&lang=en
;Atur
2024;48
2023;46
2022;54
2021;67
2020;54
2019;53
2018;52
2017;41
2016;51
2015;52
2014;59
2013;54
2012;49
2011;43
2010;46
2009;30
2008;8
2007;11
2006;11
2005;9
2004;9
2003;12
2002;7
2001;11
2000;7
1999;9
1998;10
1997;11
1996;14
1995;14
1994;12
1993;4
1992;1
1991;4
1990;7
1989;8
1988;4
1987;1
1986;3
1985;2
1984;6
1983;5

