﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082346
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;19;44
Pesca;0;0;0
Indústries extractives;4;0;4
Indústries manufactureres;139;233;372
Energia elèctrica, gas i aigua;1;3;4
Construcció;55;19;74
Comerç i reparacions;47;28;75
Hoteleria;39;64;103
Transport, emmagatzematge i comunicacions;20;11;31
Mediació financera;3;8;11
"Activitats immobiliàries, lloguer; serveis empresarials";21;12;33
Administració pública, defensa i SS obligatòria;17;9;26
Educació;16;20;36
Activitats sanitàries i veterinàries, serveis socials;10;6;16
"Altres activitats socials i serveis; serveis personals";13;9;22
Llars que ocupen personal domèstic;8;5;13
Organismes extraterritorials;0;0;0
Total;418;446;864

