﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Amposta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430141
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;136;1919;401;4399;6855
06/2020;157;1781;389;4432;6759
03/2020;130;1707;357;4201;6395
12/2019;112;1726;409;4446;6693
09/2019;119;1787;382;4345;6633
06/2019;134;1760;357;4570;6821
03/2019;138;1719;359;4374;6590
12/2018;107;1685;336;4278;6406
09/2018;129;1766;330;4212;6437
06/2018;132;1666;365;4211;6374
03/2018;148;1592;327;4093;6160
12/2017;117;1591;288;3811;5807
09/2017;138;1648;261;3823;5870
06/2017;175;1601;291;3852;5919
03/2017;116;1546;280;3761;5703
12/2016;118;1473;253;3675;5519
09/2016;120;1515;250;3397;5282
06/2016;178;1475;230;3514;5397
03/2016;112;1479;236;3384;5211
12/2015;109;1468;218;3351;5146
09/2015;120;1546;227;3153;5046
06/2015;154;1528;256;3254;5192
03/2015;109;1427;268;3249;5053
12/2014;105;1370;219;3201;4895
09/2014;68;1438;206;3076;4788
06/2014;69;1395;198;3116;4778
03/2014;67;1332;210;3077;4686
12/2013;54;1321;172;3183;4730
09/2013;64;1409;193;2988;4654
06/2013;67;1403;210;3083;4763
03/2013;67;1401;234;2991;4693
12/2012;51;1350;244;3029;4674
09/2012;78;1493;290;2909;4770
06/2012;77;1475;311;3034;4897
03/2012;66;1431;357;3047;4901
12/2011;63;1453;335;3252;5103
09/2011;61;1523;361;2953;4898
06/2011;65;1521;403;3176;5165
03/2011;60;1505;447;3193;5205
12/2010;62;1500;523;3424;5509
09/2010;85;1537;603;3097;5322
06/2010;88;1518;726;3109;5441
03/2010;59;1514;737;3170;5480
12/2009;52;1523;723;3321;5619
09/2009;141;1476;783;3163;5563
06/2009;136;1464;860;3334;5794
03/2009;120;1484;940;3362;5906
12/2008;112;1544;971;3551;6178
09/2008;134;1616;1164;3364;6278
06/2008;123;1643;1357;3566;6689
03/2008;119;1616;1448;3648;6831

