﻿Population. By place of birth (autonomous community and abroad)
Alforja
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430094&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1527;1500;1434;1417;1141;1048;1001;999
Barcelona;147;138;135;125;73;45;40;37
Girona;9;9;6;8;6;4;4;3
Lleida;21;18;21;26;24;18;12;9
Tarragona;1350;1338;1269;1258;1038;981;945;950
Rest of Spain;249;252;243;252;164;118;82;78
Andalucía;114;114;117;112;74;58;33;28
Aragón;15;15;12;10;6;4;6;3
Principado de Asturias;3;3;3;2;1;0;0;0
Illes Balears;6;6;6;5;1;1;0;0
Canarias;3;3;3;1;0;0;0;0
Cantabria;0;0;0;2;2;1;1;1
Castilla - La Mancha;15;18;15;18;20;14;10;11
Castilla y León;9;9;9;13;3;1;0;2
Comunitat Valenciana;24;21;21;24;3;4;3;4
Extremadura;27;27;27;31;34;25;24;24
Galicia;9;9;9;9;4;2;2;2
Comunidad de Madrid;6;9;6;6;3;2;0;0
Región de Murcia;6;6;6;8;3;1;0;0
Comunidad Foral de Navarra;3;3;3;1;1;2;1;1
País Vasco;6;6;6;7;5;2;2;2
La Rioja;3;0;3;2;2;0;0;0
Ceuta y Melilla;3;0;0;1;2;1;0;0
Foreign;204;189;162;173;39;13;5;9
Total;1983;1944;1842;1841;1344;1179;1088;1086

