﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Fost de Campsentelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082093
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6630;6558;6393;6294;6278;6231;6189;6148;6146;6010;5923;5882;5791;5765;5546;5321;5128;4983;4848;4728;4629;4458;4338
Barcelona;6505;6432;6264;6162;6149;6101;6052;6017;6015;5881;5801;5757;5663;5634;5421;5200;5008;4861;4725;4598;4497;4333;4209
Girona;37;38;40;44;43;43;46;42;44;44;40;40;40;41;41;41;39;37;39;43;44;43;45
Lleida;48;50;52;50;48;51;52;49;49;50;52;52;52;53;50;51;53;55;54;56;58;52;56
Tarragona;40;38;37;38;38;36;39;40;38;35;30;33;36;37;34;29;28;30;30;31;30;30;28
Resta d'Espanya;1754;1769;1853;1868;1912;1940;1970;1979;2016;2041;2064;2060;2048;2055;2014;1989;1974;1971;1914;1899;1881;1869;1851
Andalusia;859;866;915;930;949;957;970;968;987;987;998;998;985;996;970;959;954;951;921;911;887;886;880
Aragó;110;113;122;127;126;129;139;147;150;152;156;153;154;160;154;158;159;163;162;161;165;171;178
Principat d'Astúries;22;21;21;22;23;25;25;26;25;26;25;26;20;19;19;19;18;18;18;18;20;19;18
Illes Balears;13;14;13;11;10;10;9;9;10;9;8;7;9;11;9;9;8;8;5;4;5;7;5
Canàries;4;5;3;2;2;2;3;3;4;5;4;4;4;5;5;2;3;3;3;3;3;2;4
Cantàbria;7;7;7;8;7;8;8;9;10;11;11;10;11;13;12;11;10;11;12;12;12;14;11
Castella - la Manxa;171;172;174;171;179;175;173;180;182;190;196;198;203;199;197;195;198;195;196;197;193;193;194
Castella i Lleó;124;124;128;134;145;151;155;158;158;159;165;159;155;161;163;158;155;157;154;153;162;157;159
Comunitat Valenciana;50;47;53;59;60;58;61;60;60;61;58;56;56;57;55;48;50;52;52;54;59;61;59
Extremadura;154;155;168;165;162;171;173;173;181;182;187;184;184;181;179;183;171;169;160;156;149;148;135
Galícia;84;85;88;90;87;96;99;98;105;104;101;107;107;103;111;110;109;104;98;89;89;75;78
Comunitat de Madrid;54;55;53;48;51;49;45;41;41;47;49;49;48;43;41;39;36;37;35;36;34;30;25
Regió de Múrcia;62;61;64;60;66;68;70;68;66;70;67;72;76;72;66;66;70;73;70;74;76;78;77
Comunitat Foral de Navarra;5;6;7;7;7;5;5;4;4;4;5;6;5;3;2;1;2;1;1;1;1;1;1
País Basc;12;11;12;13;14;13;15;11;10;12;12;10;10;10;11;10;9;9;7;7;6;6;5
Rioja, La;3;3;3;3;4;4;4;5;4;4;4;4;4;3;3;4;4;4;4;5;4;5;5
Ceuta i Melilla;20;24;22;18;20;19;16;19;19;18;18;17;17;19;17;17;18;16;16;18;16;16;17
Estranger;680;670;607;575;532;493;491;476;504;488;454;479;453;414;379;346;307;311;277;225;203;152;123
Total;9064;8997;8853;8737;8722;8664;8650;8603;8666;8539;8441;8421;8292;8234;7939;7656;7409;7265;7039;6852;6713;6479;6312

