﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=com:02&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);750;735;2085;8985;12555
12/2023 (p);740;730;2065;8835;12370
09/2023 (p);755;740;2065;9210;12770
06/2023 (p);755;750;2080;9200;12785
03/2023 (p);745;735;2060;8720;12260
12/2022 (p);750;745;2050;8710;12260
09/2022 (p);755;750;2050;8940;12495
06/2022 (p);765;755;2060;9070;12650
03/2022 (p);760;740;2055;8630;12185
12/2021 (p);765;745;2060;8620;12190
09/2021 (p);770;740;2060;8905;12470
06/2021 (p);770;740;2085;9040;12635
03/2021 (p);760;725;2090;8575;12150
12/2020 (p);760;720;2050;8500;12030

