﻿Population. By place of birth (autonomous community and abroad)
Verges
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172116&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;921;912;918;931;906;952;1006;1020
Barcelona;114;102;93;67;48;47;41;37
Girona;804;807;822;858;854;901;957;977
Lleida;3;3;6;4;2;2;3;1
Tarragona;0;0;0;2;2;2;5;5
Rest of Spain;75;81;90;89;99;97;114;131
Andalucía;27;33;39;33;33;28;37;47
Aragón;0;0;0;2;0;1;1;2
Principado de Asturias;0;0;0;0;1;1;1;1
Illes Balears;0;0;0;1;0;0;1;1
Canarias;3;3;0;1;2;1;1;0
Cantabria;3;0;0;3;6;3;5;3
Castilla - La Mancha;3;3;0;3;1;1;2;1
Castilla y León;9;9;9;11;13;13;13;11
Comunitat Valenciana;6;6;6;2;3;4;3;3
Extremadura;18;18;18;24;27;35;43;45
Galicia;3;3;3;0;4;1;1;2
Comunidad de Madrid;3;0;0;4;4;4;2;4
Región de Murcia;6;3;3;2;3;2;2;5
Comunidad Foral de Navarra;3;3;3;0;0;1;1;2
País Vasco;3;3;3;2;1;1;1;2
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;1;1;1;0;2
Foreign;171;171;168;172;99;41;7;6
Total;1167;1164;1176;1192;1104;1090;1127;1157

