﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:172076&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;87;79;25;18;0;87
Total primer grau;140;139;121;92;0;140
EGB 1a.etapa;140;139;121;92;0;140
Educació especial;0;0;0;0;0;0
Total segon grau;225;225;212;198;0;225
EGB 2a etapa;105;105;98;91;0;105
FP 1r grau;26;26;26;23;0;26
FP 2n grau;17;17;16;15;0;17
BUP i COU;72;72;69;66;0;72
Altres ensenyaments 2n grau;5;5;3;3;0;5
Total tercer grau;47;47;45;44;0;47
Arquitectura i eng. tècniques;4;4;4;3;0;4
Altres escoles universitàries;13;13;13;13;0;13
Facul. o col. univ. 1r, 2n cicle;8;8;8;8;0;8
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;13;13;11;11;0;13
Total no classificables;20;19;17;15;0;20
FP ocupacional;6;5;4;3;0;6
Altres ensenyaments;14;14;13;12;0;14

