﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251930
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;5;1;6
De 20 a 24 anys;0;0;0;1;2;3;0;2;2;0;1;1;0;3;3;1;0;1;8;1;9;4;1;5;1;0;1;0;0;0;15;10;25
De 25 a 29 anys;3;2;5;4;3;7;4;2;6;0;3;3;2;6;8;0;1;1;8;3;11;17;2;19;2;2;4;0;0;0;40;24;64
De 30 a 34 anys;4;1;5;5;1;6;3;5;8;1;3;4;1;6;7;0;1;1;9;2;11;7;3;10;3;0;3;0;0;0;33;22;55
De 35 a 39 anys;5;0;5;0;1;1;4;4;8;1;7;8;3;2;5;0;0;0;11;1;12;5;0;5;3;1;4;0;0;0;32;16;48
De 40 a 44 anys;3;4;7;0;5;5;6;2;8;1;0;1;2;3;5;0;0;0;9;3;12;2;1;3;1;2;3;0;0;0;24;20;44
De 45 a 49 anys;2;1;3;1;0;1;0;0;0;0;1;1;1;7;8;0;0;0;6;2;8;5;0;5;3;1;4;0;0;0;18;12;30
De 50 a 54 anys;1;1;2;1;1;2;1;1;2;1;1;2;4;3;7;3;2;5;8;1;9;4;1;5;2;3;5;0;0;0;25;14;39
De 55 a 59 anys;2;1;3;1;0;1;0;3;3;2;0;2;1;6;7;0;0;0;10;3;13;3;1;4;1;3;4;0;0;0;20;17;37
De 60 a 64 anys;2;2;4;0;0;0;0;1;1;1;0;1;2;5;7;1;1;2;5;1;6;1;0;1;0;1;1;0;0;0;12;11;23
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;2;0;2;0;1;1;0;0;0;4;3;7
Total;23;12;35;13;13;26;18;21;39;7;16;23;17;42;59;6;6;12;78;17;95;50;9;59;16;14;30;0;0;0;228;150;378

