﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171306
;2009;1999
      Total;;
 explot.;24;32
 jornades;9739;12223
 UTA;41;51
     Mà d'obra familiar;;
 total;;
  explot.;19;25
 nombre persones;41;49
  jornades;3200;5951
  UTA;13;23
 titular;;
 nombre persones;19;25
  jornades;1609;3295
  UTA;6;12
 altres familiars;;
  explot.;11;20
 nombre persones;22;24
  jornades;1591;2656
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;8;7
  jornades;6492;6209
  UTA;27;27
 fixa;;
  explot.;7;7
 nombre persones;28;25
  jornades;5782;5409
  UTA;24;24
 eventual;;
  explot.;3;1
  jornades;710;800
  UTA;3;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;24
 jornades;47;64
 UTA;0;0

