﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431495
;2009
   Total;
 titulars;
 total;180
 homes;116
 dones;64
 titulars caps d'explotació;
 total;156
 homes;106
 dones;50
     Percentatge de temps treballat < 25%;
 titulars;
 total;77
 homes;46
 dones;31
 titulars caps d'explotació;
 total;66
 homes;42
 dones;24
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;33
 homes;24
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;14
 homes;7
 dones;7
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;34
 homes;26
 dones;8
 titulars caps d'explotació;
 total;33
 homes;26
 dones;7
               Sense dedicació;
 titulars;
 total;8
 homes;3
 dones;5

