﻿Indicators on dwellings
Massalcoreig
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251312&lang=en
;2021
Proportion of main dwellings (%);74,0
Proportion of non-main dwellings (%);26,0
Proportion of main dwellings owned (%);65,9
Proportion of main dwellings rented (%);22,0
Proportion of main dwellings in other tenure status (%);12,2
Proportion of main dwellings up to 45 m2 (%);2,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);4,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,0
Proportion of main dwellings over 120 m2 (%);50,2
Proportion of main dwellings built up to 1950 (%);55,6
Proportion of main dwellings built from 1951 to 1970 (%);14,6
Proportion of main dwellings built from 1971 to 1980 (%);7,8
Proportion of main dwellings built from 1981 to 2000 (%);13,7
Proportion of main dwellings built in 2001 or later (%);3,9

