﻿Espècies arbòries forestals
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080620&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;1609
 comercial;
 explot.;8
 ha;1539
 no comercial;
 explot.;3
 ha;70
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;609
 comercial;
 explot.;7
 ha;539
 no comercial;
 explot.;2
 ha;70
         Mixtes;
 total;
 explot.;2
 ha;1000
 comercial;
 explot.;1
 ha;1000
 no comercial;
 explot.;1
 ha;0

