﻿Impost de béns immobles de naturalesa rústica (IBI)
Riudarenes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171485&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;374;4540;37575;12139;100
2021;1990;2001;367;4429;39857;12068;109
2020;1990;2001;363;4335;39019;11942;107
2019;1990;2001;368;4290;38611;11658;105
2018;1990;2001;368;4326;38935;11755;106
2017;1990;2001;351;4624;41618;13174;119
2016;1990;2001;336;2451;22055;7293;66
2015;1990;2001;337;2447;17258;7261;51
2014;1990;2001;335;2470;20251;7373;60
2013;1990;2001;330;2469;20250;7482;61
2012;1990;2001;338;2530;20745;7485;61
2011;1990;2001;333;2513;19599;7547;59
2010;1990;2001;178;2216;17282;12449;97
2009;1990;2001;178;2240;17475;12584;98
2008;1990;2001;177;2537;19279;14333;109
2007;1990;2001;177;2487;16168;14051;91
2006;1990;2000;174;2432;15810;13977;91

