﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Canyelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080431&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;693
Cotxe/furgoneta com a passatger;55
Autobús/ autocar/ minibús;19
Metro;1
Moto;24
A peu;28
Tren;53
Bicicleta;0
Altres mitjans;4
Total;825
No aplicable;102
No es desplaça;32
Població ocupada resident;959

