﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082861&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1555;260;1815
03/2024 (p);1565;260;1825
02/2024;1540;260;1800
01/2024;1525;260;1790
12/2023;1515;270;1785
11/2023;1530;265;1795
10/2023;1520;265;1785
09/2023;1525;265;1790
08/2023;1455;260;1715
07/2023;1475;255;1735
06/2023;1490;260;1750
05/2023;1485;255;1740
04/2023;1475;260;1735
03/2023;1455;260;1715
02/2023;1435;255;1690
01/2023;1425;260;1685
12/2022;1425;265;1690
11/2022;1445;260;1705
10/2022;1440;260;1705
09/2022;1445;260;1705
08/2022;1410;265;1675
07/2022;1455;265;1720
06/2022;1445;265;1705
05/2022;1425;265;1690
04/2022;1425;265;1690
03/2022;1415;265;1680
02/2022;1425;265;1690
01/2022;1425;265;1690
12/2021;1418;267;1685
11/2021;1424;274;1698
10/2021;1437;273;1710
09/2021;1410;271;1681
08/2021;1392;275;1667
07/2021;1438;274;1712
06/2021;1410;274;1684
05/2021;1388;270;1658
04/2021;1350;270;1620
03/2021;1347;269;1616
02/2021;1347;263;1610
01/2021;1356;262;1618
12/2020;1336;262;1598
11/2020;1341;259;1600
10/2020;1329;257;1586
09/2020;1316;260;1576
08/2020;1262;252;1514
07/2020;1256;251;1507
06/2020;1261;252;1513
05/2020;1270;248;1518
03/2020;1278;242;1520
12/2019;1314;246;1560
09/2019;1329;246;1575
06/2019;1330;246;1576
03/2019;1309;257;1566
12/2018;1283;247;1530
09/2018;1302;245;1547
06/2018;1291;249;1540
03/2018;1275;243;1518
12/2017;1232;249;1481
09/2017;1290;244;1534
06/2017;1250;249;1499
03/2017;1217;245;1462
12/2016;1194;251;1445
09/2016;1198;250;1448
06/2016;1213;253;1466
03/2016;1187;252;1439
12/2015;1144;251;1395
09/2015;1172;242;1414
06/2015;1178;247;1425
03/2015;1152;242;1394
12/2014;1146;243;1389
09/2014;1160;244;1404
06/2014;1169;241;1410
03/2014;1152;244;1396
12/2013;1122;249;1371
09/2013;1176;243;1419
06/2013;1150;243;1393
03/2013;1129;249;1378
12/2012;1120;253;1373
09/2012;1175;262;1437
06/2012;1197;262;1459
03/2012;1181;276;1457

