﻿Parc de vehicles, per tipus
Margalef
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430751
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;67;32;27;0;4;130
2021;61;28;27;0;4;120
2020;58;20;28;0;4;110
2019;51;21;27;0;5;104
2018;51;19;30;0;5;105
2017;53;20;30;0;4;107
2016;52;20;32;0;5;109
2015;52;16;29;0;4;101
2014;57;15;29;0;3;104
2013;58;14;31;0;3;106
2012;56;15;29;0;3;103
2011;57;18;29;0;3;107
2010;60;17;29;0;4;110
2009;61;18;27;0;3;109
2008;59;18;30;0;4;111
2007;55;14;31;0;5;105
2006;54;12;33;0;5;104
2005;56;12;32;0;4;104
2004;54;9;35;0;1;99
2003;50;9;29;0;1;89
2002;46;8;25;0;1;80
2001;42;7;24;0;1;74
2000;43;9;23;0;1;76
1999;41;10;24;0;1;76
1998;41;11;19;0;1;72
1997;37;9;19;0;1;66

