﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vallès Oriental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:41&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1254;809;446;266;1520
Indústria;28408;12643;15765;14355;42763
Construcció;7065;4508;2557;2367;9432
Comerç engròs i detall, reparació vehicles motor;16072;8948;7124;5561;21633
Transport i emmagatzematge;4409;2083;2326;2288;6697
Hostaleria;5832;3988;1845;1226;7058
Administració pública, Defensa i Seguretat Social;4793;2790;2003;2717;7509
Educació;7778;3873;3905;3083;10861
Activitats sanitàries i de serveis socials;7291;3623;3668;2725;10016
Altres serveis;19295;11942;7353;5641;24936
Total;102196;55206;46990;40229;142425

