﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Jaume d'Enveja. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:439023&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;2;2;4;8;11;14;15;14;12;14;18;23;22;12;13;13;9;210
Homes;0;2;0;3;5;7;5;7;4;6;10;7;12;19;6;7;6;4;110
Dones;4;0;2;1;3;4;9;8;10;6;4;11;11;3;6;6;7;5;100
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;5
Homes;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3
Dones;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;2;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;1;4;2;4;6;4;2;1;1;1;1;1;0;0;0;0;29
Homes;0;1;0;3;0;3;2;3;0;1;1;0;0;1;0;0;0;0;15
Dones;0;0;1;1;2;1;4;1;2;0;0;1;1;0;0;0;0;0;14
Arribats l'any 1980-71;0;0;0;0;3;2;1;2;2;4;1;0;0;1;0;0;1;1;18
Homes;0;0;0;0;3;1;0;1;1;1;1;0;0;1;0;0;1;0;10
Dones;0;0;0;0;0;1;1;1;1;3;0;0;0;0;0;0;0;1;8
Arribats l'any 1970-61;0;0;0;0;0;1;3;4;3;2;5;3;7;4;2;1;0;1;36
Homes;0;0;0;0;0;0;1;2;0;0;2;1;4;4;1;1;0;0;16
Dones;0;0;0;0;0;1;2;2;3;2;3;2;3;0;1;0;0;1;20
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;6;3;3;5;9;5;3;1;1;0;39
Homes;0;0;0;0;0;0;0;0;2;3;3;2;4;4;3;0;0;0;21
Dones;0;0;0;0;0;0;0;3;4;0;0;3;5;1;0;1;1;0;18
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;5;3;6;5;9;5;4;43
Homes;0;0;0;0;0;0;0;0;0;1;3;3;3;5;1;5;4;2;27
Dones;0;0;0;0;0;0;0;0;0;1;1;2;0;1;4;4;1;2;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;3;3;2;0;3;1;16
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;0;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;2;1;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2

