﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bisbal de Falset, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430271&lang=en
;2009
   Total;
 titulars;
 total;43
 homes;30
 dones;13
 titulars caps d'explotació;
 total;38
 homes;28
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

