﻿Espècies arbòries forestals
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431286&lang=es
;1999
   Total;
 total;
 explot.;84
 ha;443
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;83
 ha;438
     Frondoses;
 total;
 explot.;6
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;4
       Resinoses;
 total;
 explot.;32
 ha;148
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;32
 ha;148
         Mixtes;
 total;
 explot.;54
 ha;290
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;53
 ha;285

