﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Gallifa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080879&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;2;3;1;1;1;0;0;12
dones;0;0;0;1;0;1;1;0;0;0;0;3
total;0;0;1;4;2;4;2;1;1;0;0;15
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;1;0;1;2;1;1;2;0;10
dones;0;0;0;1;0;1;0;2;0;0;0;4
total;0;0;2;2;0;2;2;3;1;2;0;14
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;2;1;5;5;4;2;2;4;0;0;29
dones;0;1;4;5;7;2;4;4;0;0;0;27
total;4;3;5;10;12;6;6;6;4;0;0;56
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;1;3;0;1;2;1;0;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;2;3;0;1;2;1;0;0;0;11
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;4;5;12;7;9;7;5;6;2;0;61
dones;0;1;5;7;7;4;5;6;0;0;0;35
total;4;5;10;19;14;13;12;11;6;2;0;96

