﻿Població. Per sexe
Sant Mateu de Bages
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082299
;Homes;Dones;Total
2023;326;306;632
2022;321;305;626
2021;315;300;615
2011;333;308;641
2001;340;350;690
1996;263;250;513
1991;275;270;545
1986;296;285;581
1981;308;320;628
1975;385;320;705

