﻿Parcel·lació
Pont de Bar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250306&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;45;52
 superfície total;3347;3334;3423
 nombre parcel·les;595;652;633
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;2;4
 superfície total;34;2052;1501
 nombre parcel·les;2;2;4
 2 a 3 parcel·les;;;
  explot.;2;4;3
 superfície total;23;107;34
 nombre parcel·les;6;8;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;3
 superfície total;4;15;38
 nombre parcel·les;5;4;14
 6 a 14 parcel·les;;;
  explot.;8;14;26
 superfície total;2525;145;586
 nombre parcel·les;72;149;251
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;21;14
 superfície total;368;397;366
 nombre parcel·les;183;389;256
 30 i més parcel·les;;;
  explot.;6;3;2
 superfície total;393;618;898
 nombre parcel·les;327;100;101

