﻿Llars. Per nombre i tipus de nucli
Les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251214
;2001;1996;1991
Sense nucli. Unipersonals;66;48;51
Sense nucli. Amb 2 persones o més;12;13;9
Amb un nucli. Parelles sense fills. Sense altres persones;34;36;36
Amb un nucli. Parelles sense fills. Amb altres persones;9;4;3
Amb un nucli. Parelles amb fills. Sense altres persones;76;91;99
Amb un nucli. Parelles amb fills. Amb altres persones;18;14;14
Amb un nucli. Mares amb fills. Sense altres persones;17;17;14
Amb un nucli. Mares amb fills. Amb altres persones;6;5;2
Amb un nucli. Pares amb fills. Sense altres persones;5;10;6
Amb un nucli. Pares amb fills. Amb altres persones;4;0;0
Amb dos nuclis o més. Sense altres persones;3;2;1
Amb dos nuclis o més. Amb altres persones;3;0;0
Total;253;240;235

