﻿Comptes de cotització. A últim dia del mes
Vila-sana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252521&lang=en
;Comptes de cotització
09/2020;70
06/2020;71
03/2020;67
12/2019;69
09/2019;69
06/2019;72
03/2019;73
12/2018;74
09/2018;73
06/2018;77
03/2018;76
12/2017;77
09/2017;80
06/2017;78
03/2017;76
12/2016;76
09/2016;78
06/2016;79
03/2016;80
12/2015;79
09/2015;79
06/2015;80
03/2015;77
12/2014;74
09/2014;72
06/2014;68
03/2014;65
12/2013;65
09/2013;64
06/2013;65
03/2013;65
12/2012;64
09/2012;64
06/2012;66
03/2012;65
12/2011;64
09/2011;66
06/2011;66
03/2011;70
12/2010;71
09/2010;72
06/2010;70
03/2010;71
12/2009;66
09/2009;67
06/2009;69
03/2009;65
12/2008;64
09/2008;62
06/2008;64
03/2008;64

