﻿Bovins
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081568&lang=en
;1999;1989
     Total bovins;;
 explot.;7;11
 caps;863;757
     Vaques;;
 total;;
 explot.;4;8
 caps;255;364
 de llet;;
 explot.;3;8
 caps;230;364
 altres;;
 explot.;1;0
 caps;25;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;35
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;3
 caps;0;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;6
 caps;91;117
 mascles;;
 explot.;1;0
 caps;23;0
 femelles;;
 explot.;3;6
 caps;68;117
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;8
 caps;517;241
 mascles;;
 explot.;5;4
 caps;412;132
 femelles;;
 explot.;3;6
 caps;105;109

