﻿Parcel·lació
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430653
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;204;239;230
 superfície total;2515;3600;2711
 nombre parcel·les;853;978;1043
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;45;46;39
 superfície total;876;1542;92
 nombre parcel·les;45;46;39
 2 a 3 parcel·les;;;
  explot.;58;79;74
 superfície total;318;542;1199
 nombre parcel·les;143;197;191
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;44;52;40
 superfície total;406;461;302
 nombre parcel·les;198;232;181
 6 a 14 parcel·les;;;
  explot.;55;59;73
 superfície total;861;939;1013
 nombre parcel·les;437;450;571
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;4
 superfície total;55;115;107
 nombre parcel·les;30;53;61
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

