﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082592&lang=en
;1999;1989
     Total;;
 explot.;40;124
 UDE;529;680
     UDE;;
 <1;;
 explot.;4;47
 UDE;3;22
 1 a <2;;
 explot.;9;18
 UDE;14;24
 2 a <4;;
 explot.;11;20
 UDE;27;55
 4 a <6;;
 explot.;1;12
 UDE;4;58
 6 a <8;;
 explot.;0;6
 UDE;0;39
 8 a <12;;
 explot.;4;6
 UDE;40;59
 12 a <16;;
 explot.;0;4
 UDE;0;54
 16 a <40;;
 explot.;5;9
 UDE;111;254
 40 a <60;;
 explot.;5;1
 UDE;250;52
 60 a <100;;
 explot.;1;1
 UDE;79;63
 >=100;;
 explot.;0;0
 UDE;0;0

