﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tossa de Mar
Font:
2004-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:172023&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;10;14;24;5;9;14;15;23;38
2021;8;6;14;9;9;18;17;15;32
2020;10;11;21;8;6;14;18;17;35
2019;7;8;15;8;14;22;15;22;37
2018;9;14;23;7;11;18;16;25;41
2017;10;16;26;5;12;17;15;28;43
2016;9;12;21;9;7;16;18;19;37
2015;11;11;22;7;12;19;18;23;41
2014;12;14;26;8;6;14;20;20;40
2013;13;20;33;12;11;23;25;31;56
2012;15;9;24;7;7;14;22;16;38
2011;17;14;31;11;5;16;28;19;47
2010;18;21;39;9;11;20;27;32;59
2009;3;1;4;0;0;0;3;1;4
2008;12;13;25;9;8;17;21;21;42
2007;3;2;5;0;0;0;3;2;5
2006;1;2;3;1;0;1;2;2;4
2005;7;17;24;3;5;8;10;22;32
2004;13;6;19;4;2;6;17;8;25

