﻿Valor afegit brut de la indústria. Per branques d'activitat
Aran
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:39
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);22,8;2,0;2,3;27,2
2020 (p);20,9;1,7;2,7;25,3
2019;21,1;1,6;1,9;24,6
2018;31,7;2,6;2,4;36,6
2017;27,2;1,8;2,5;31,5
2016;21,0;1,3;2,2;24,6
2015;31,0;1,5;1,4;33,9
2014;26,9;1,5;0,6;29,1
2013;37,5;1,2;0,6;39,3
2012;22,9;1,4;0,6;24,8
2011;38,5;1,8;0,6;40,9

