﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Borges Blanques, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250582
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;61,55;100,7;1
2022;61,55;101,5;1
2021;61,55;100,7;1
2020;61,55;100,3;1
2019;61,55;98,9;1
2018;61,55;97,5;1
2017;61,55;97,6;1
2016;61,55;97,5;1
2015;61,55;97,8;1
2014;61,55;98,9;1
2013;61,55;99,2;1
2012;61,55;98,5;1
2011;61,55;98,0;1
2010;61,55;98,3;1
2009;61,55;98,4;1
2008;61,55;96,5;1
2007;61,55;93,2;1
2006;61,55;91,1;1
2005;61,55;89,7;1
2004;61,55;88,1;1
2003;61,55;87,2;1
2002;61,55;86,3;1
2001;61,55;85,9;1
2000;61,55;84,7;1
1999;61,55;84,2;1
1998;61,55;84,2;1

