﻿Eleccions al Parlament de Catalunya. Dades generals
Camarasa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250621&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;691;430;421;3;6;62,2;37,8
2017;725;612;605;6;1;84,4;15,6
2015;761;631;625;4;2;82,9;17,1
2012;794;583;568;6;9;73,4;26,6
2010;814;526;497;25;4;64,6;35,4
2006;819;534;518;14;2;65,2;34,8
2003;805;598;591;7;0;74,3;25,7
1999;786;547;545;2;0;69,6;30,4
1995;800;611;604;7;0;76,4;23,6
1992;786;539;530;7;2;68,6;31,4
1988;834;564;555;7;2;67,6;32,4
1984;843;582;579;1;2;69,0;31,0
1980;918;476;473;2;1;51,9;48,2

