﻿Parcel·lació
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251364&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;30;32
 superfície total;2556;2722;2342
 nombre parcel·les;340;240;188
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;10
 superfície total;15;242;481
 nombre parcel·les;1;4;10
 2 a 3 parcel·les;;;
  explot.;6;7;6
 superfície total;150;818;988
 nombre parcel·les;13;19;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;7;4
 superfície total;0;878;217
 nombre parcel·les;0;31;18
 6 a 14 parcel·les;;;
  explot.;8;6;8
 superfície total;489;237;326
 nombre parcel·les;75;45;66
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;5;4
 superfície total;1498;416;330
 nombre parcel·les;138;105;78
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;404;132;0
 nombre parcel·les;113;36;0

