﻿Impost de béns immobles de naturalesa rústica (IBI)
Naut Aran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250254
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2004;214;3678;4871;17187;23
2021;2001;2004;217;3698;4957;17041;23
2020;2001;2004;218;3699;4959;16968;23
2019;2001;2004;216;3694;4937;17102;23
2018;2001;2004;218;3694;4968;16945;23
2017;2001;2004;203;3593;4580;17700;23
2016;2001;2003;204;3658;4522;17930;22
2015;2001;2003;200;3267;3033;16335;15
2014;2001;2003;204;3268;13071;16020;64
2013;2001;2003;201;2849;11395;14174;57
2012;2001;2003;200;2850;11400;14250;57
2011;2001;2003;200;2851;11405;14255;57
2010;2001;2003;198;2827;11310;14278;57
2009;2001;2003;195;2780;11120;14256;57
2008;2001;2003;196;2726;2919;13908;15
2007;2001;2003;194;716;2864;3691;15
2006;2001;2004;193;660;2640;3420;14

