﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081640
;1999;1989
      Total;;
 explot.;93;114
 UTA;79;104
     Mà d'obra familiar;;
 total;;
  explot.;89;114
 nombre persones;208;190
  UTA;57;66
 titular;;
 nombre persones;89;114
  UTA;36;47
 cònjuge;;
 nombre persones;38;41
 altres familiars;;
  UTA;7;7
   explot.;53;32
 nombre persones;81;35
  UTA;14;12
       Mà d'obra assalariada;;
 total;;
  explot.;53;44
   UTA;21;38
 fixa;;
  explot.;6;2
 nombre persones;6;4
  UTA;4;4
 eventual;;
  explot.;53;43
   UTA;17;34

