﻿Titulars persona física per edat i sexe
Cornudella de Montsant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430496&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;125;135
 homes;95;108
 dones;30;27
 titulars caps explotació;;
 total;102;129
 homes;87;107
 dones;15;22
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;7
 homes;1;7
 dones;0;0
 titulars caps explotació;;
 total;1;7
 homes;1;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;16;16
 homes;14;12
 dones;2;4
 titulars caps explotació;;
 total;15;16
 homes;14;12
 dones;1;4
           De 45 a 54 anys;;
 titulars;;
 total;18;34
 homes;14;27
 dones;4;7
 titulars caps explotació;;
 total;17;34
 homes;14;27
 dones;3;7
             De 55 a 64 anys;;
 titulars;;
 total;28;26
 homes;23;24
 dones;5;2
 titulars caps explotació;;
 total;22;25
 homes;21;24
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;62;52
 homes;43;38
 dones;19;14
 titulars caps explotació;;
 total;47;47
 homes;37;37
 dones;10;10

