﻿Població de 2 anys o més. Per coneixement del català i edat
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430347
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;2;0;0;0
De 5 a 9 anys;13;12;11;9;8;1
De 10 a 14 anys;16;14;14;11;9;2
De 15 a 19 anys;35;32;30;29;29;3
De 20 a 24 anys;54;52;51;49;49;2
De 25 a 29 anys;41;40;36;36;36;1
De 30 a 34 anys;47;46;42;42;38;1
De 35 a 39 anys;28;28;27;27;23;0
De 40 a 44 anys;42;42;35;36;27;0
De 45 a 49 anys;32;32;25;25;15;0
De 50 a 54 anys;33;33;31;26;15;0
De 55 a 59 anys;46;45;41;38;15;1
De 60 a 64 anys;26;26;24;18;11;0
De 65 a 69 anys;31;31;28;21;7;0
De 70 a 74 anys;29;29;28;24;11;0
De 75 a 79 anys;40;40;39;31;11;0
De 80 a 84 anys;31;31;30;22;9;0
De 85 anys i més;22;22;17;16;5;0
Total;572;561;511;460;318;11

