﻿Población. Por sexo
Planes d'Hostoles, les
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
1996;860;883;1743
1995;892;915;1807
1994;885;909;1794
1993;887;920;1807
1992;885;910;1795
1991;886;917;1803
1990;895;950;1845
1989;882;960;1842
1988;884;951;1835
1987;891;951;1842
1986;892;953;1845
1985;920;958;1878
1984;924;962;1886
1983;915;962;1877
1982;904;957;1861
1981;907;954;1861

