﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Canovelles
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080410&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;8964;8985;8988;8143;7050;7184;6963;6363
Barcelona;8643;8658;8664;7835;6739;6843;6527;5990
Girona;174;174;171;173;180;216;295;237
Lleida;78;81;84;88;92;90;99;86
Tarragona;63;69;69;47;39;35;42;50
Resto de España;3234;3342;3447;4174;5013;5713;6148;6142
Andalucía;1647;1707;1770;2195;2691;3145;3445;3504
Aragón;63;63;69;81;91;116;122;121
Principado de Asturias;18;21;18;19;23;16;21;17
Illes Balears;18;18;12;6;6;6;9;8
Canarias;6;9;9;8;6;6;3;5
Cantabria;9;9;9;14;12;13;11;8
Castilla - La Mancha;102;105;114;135;148;171;166;178
Castilla y León;129;135;138;159;179;189;211;191
Comunitat Valenciana;54;54;54;44;38;45;43;44
Extremadura;942;969;993;1246;1531;1720;1808;1782
Galicia;66;66;66;81;88;96;112;99
Comunidad de Madrid;54;54;60;52;52;33;28;33
Región de Murcia;42;45;45;53;65;75;87;72
Comunidad Foral de Navarra;6;9;6;5;7;9;12;10
País Vasco;36;39;39;39;37;38;38;29
La Rioja;3;3;3;4;3;4;2;15
Ceuta y Melilla;36;36;39;33;36;31;30;26
Extranjero;4830;4497;4401;3609;849;390;215;44
Total;17025;16818;16833;15926;12912;13287;13326;12557

