﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170669&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;6543;1443;7986;189;351;1704;2055;4299;12282
Homes;3579;777;4356;135;183;816;1170;2304;6663
Dones;2961;666;3627;54;168;888;882;1992;5616
Casat;8100;1854;9954;351;3417;24;2994;6786;16740
Homes;4542;744;5286;213;2208;6;723;3150;8439
Dones;3555;1110;4665;138;1209;21;2274;3642;8304
Vidu;198;57;255;30;1269;0;936;2235;2493
Homes;45;3;48;6;303;0;9;318;372
Dones;153;54;207;24;969;0;927;1920;2121
Separat o divorciat;1953;447;2400;123;555;3;372;1053;3450
Homes;837;138;975;42;258;0;153;453;1431
Dones;1116;309;1425;81;297;0;219;597;2019
No hi consta;450;309;759;108;75;84;2043;2310;3069
Homes;270;165;435;75;36;33;1125;1269;1707
Dones;180;144;324;30;36;51;921;1038;1359
Total;17244;4110;21354;798;5670;1812;8403;16683;38034
Homes;9279;1833;11112;474;2994;855;3180;7503;18612
Dones;7965;2277;10242;327;2676;957;5223;9183;19422

