﻿Population. By sex
Vila-rodona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431704&lang=en
;Males;Females;Total
2023;724;641;1365
2022;709;625;1334
2021;684;608;1292
2011;657;617;1274
2001;539;462;1001
1996;541;464;1005
1991;532;485;1017
1986;531;497;1028
1981;537;517;1054
1975;475;536;1011

