﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Salt. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;517;545;1062;487;437;924;1004;982;1986
De 5 a 9 años;766;701;1467;373;372;745;1139;1073;2212
De 10 a 14 años;944;803;1747;370;324;694;1314;1127;2441
De 15 a 19 años;782;717;1499;378;272;650;1160;989;2149
De 20 a 24 años;604;531;1135;613;328;941;1217;859;2076
De 25 a 29 años;543;485;1028;635;466;1101;1178;951;2129
De 30 a 34 años;519;458;977;711;618;1329;1230;1076;2306
De 35 a 39 años;524;486;1010;741;666;1407;1265;1152;2417
De 40 a 44 años;711;696;1407;890;616;1506;1601;1312;2913
De 45 a 49 años;804;747;1551;775;466;1241;1579;1213;2792
De 50 a 54 años;762;627;1389;500;330;830;1262;957;2219
De 55 a 59 años;684;693;1377;303;227;530;987;920;1907
De 60 a 64 años;599;607;1206;190;133;323;789;740;1529
De 65 a 69 años;540;618;1158;96;84;180;636;702;1338
De 70 a 74 años;440;521;961;39;53;92;479;574;1053
De 75 a 79 años;331;379;710;18;29;47;349;408;757
De 80 a 84 años;172;273;445;7;26;33;179;299;478
85 años o más;205;413;618;9;8;17;214;421;635
Total;10447;10300;20747;7135;5455;12590;17582;15755;33337

