﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431286&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;15;29;14;15;29;8;8;16;4;3;7;2;3;5;0;0;0
De 5 a 9 anys;26;23;49;26;23;49;25;22;47;23;20;43;17;20;37;0;0;0
De 10 a 14 anys;28;19;47;28;19;47;28;19;47;28;19;47;27;19;46;0;0;0
De 15 a 19 anys;21;26;47;21;25;46;21;23;44;21;24;45;20;23;43;0;1;1
De 20 a 24 anys;29;28;57;29;28;57;29;28;57;29;28;57;28;28;56;0;0;0
De 25 a 29 anys;53;32;85;47;31;78;44;29;73;45;30;75;41;28;69;6;1;7
De 30 a 34 anys;49;35;84;45;35;80;41;34;75;40;34;74;40;32;72;4;0;4
De 35 a 39 anys;40;39;79;39;39;78;35;38;73;36;38;74;24;26;50;1;0;1
De 40 a 44 anys;39;34;73;36;33;69;35;31;66;36;32;68;23;14;37;3;1;4
De 45 a 49 anys;29;23;52;29;23;52;28;21;49;28;22;50;17;14;31;0;0;0
De 50 a 54 anys;29;26;55;29;26;55;26;26;52;25;24;49;13;14;27;0;0;0
De 55 a 59 anys;26;34;60;26;34;60;24;28;52;24;28;52;13;15;28;0;0;0
De 60 a 64 anys;21;22;43;20;22;42;13;18;31;13;15;28;3;4;7;1;0;1
De 65 a 69 anys;28;25;53;28;25;53;22;20;42;20;21;41;9;6;15;0;0;0
De 70 a 74 anys;30;23;53;29;23;52;24;17;41;24;17;41;8;11;19;1;0;1
De 75 a 79 anys;27;29;56;27;29;56;23;24;47;22;23;45;10;12;22;0;0;0
De 80 a 84 anys;10;20;30;10;20;30;9;17;26;7;18;25;3;7;10;0;0;0
De 85 anys i més;7;12;19;7;11;18;6;11;17;5;9;14;2;2;4;0;1;1
Total;506;465;971;490;461;951;441;414;855;430;405;835;300;278;578;16;4;20

