﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cervià de les Garrigues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250735
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;7;8;17
12/2023 (p);1;1;7;8;17
09/2023 (p);1;2;7;8;18
06/2023 (p);1;2;7;8;18
03/2023 (p);1;2;7;8;18
12/2022 (p);1;2;6;7;16
09/2022 (p);1;2;7;7;17
06/2022 (p);1;2;6;7;16
03/2022 (p);0;2;6;7;15
12/2021 (p);0;2;5;7;14
09/2021 (p);0;2;8;6;16
06/2021 (p);1;2;7;7;17
03/2021 (p);1;2;7;7;17
12/2020 (p);1;2;5;7;15

