﻿Atur registrat. Per sectors. Mitjanes anuals
Vallcebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082938&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;0,5;0,0;1,1;0,0;2,1
2022;0,0;2,2;0,0;1,8;1,0;5,0
2021;0,0;2,3;0,0;3,2;0,3;5,7
2020;0,1;2,4;0,4;4,8;1,2;8,8
2019;0,4;1,3;0,6;3,7;0,2;6,1
2018;0,0;1,3;0,2;4,1;0,0;5,6
2017;0,0;1,3;0,0;8,8;0,3;10,3
2016;0,0;1,5;0,8;7,9;0,1;10,3
2015;0,0;2,8;1,0;7,3;0,3;11,3
2014;0,0;3,3;3,5;5,7;0,1;12,5
2013;0,0;4,8;3,7;7,6;0,0;16,0
2012;0,0;2,8;3,3;8,2;0,0;14,3
2011;0,0;1,8;2,6;10,2;0,0;14,6
2010;0,0;2,5;1,6;11,2;0,4;15,7
2009;0,0;2,3;1,0;6,1;1,0;10,4
2008;0,0;2,1;1,3;3,9;0,3;7,6
2007;0,0;3,0;1,3;5,8;0,1;10,2
2006;0,0;5,3;1,0;3,0;0,2;9,4
2005;0,0;5,5;0,8;4,3;0,0;10,7

