﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251399&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;8;14;15;19;25;26;19;12;11;16;70;254
dones;13;7;13;23;15;13;15;15;13;15;15;78;235
total;32;15;27;38;34;38;41;34;25;26;31;148;489
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;1;1;3;5
total;0;0;0;0;0;0;1;0;0;1;1;4;7
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;3;11;16
dones;2;0;0;0;0;0;0;0;1;0;1;12;16
total;2;1;0;0;0;0;0;0;2;0;4;23;32
Primer grau;;;;;;;;;;;;;
homes;19;2;3;1;2;3;10;5;5;3;7;45;105
dones;11;1;0;2;1;3;4;4;3;9;10;55;103
total;30;3;3;3;3;6;14;9;8;12;17;100;208
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;5;6;8;12;7;8;5;6;3;5;69
dones;0;4;7;5;4;1;3;5;3;4;2;5;43
total;0;8;12;11;12;13;10;13;8;10;5;10;112
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;3;4;0;0;0;0;0;2;10
dones;0;0;1;2;0;2;0;1;3;0;0;1;10
total;0;0;1;3;3;6;0;1;3;0;0;3;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;2;1;1;0;0;0;1;1;11
dones;0;0;1;2;3;2;1;1;1;0;0;0;11
total;0;0;3;5;5;3;2;1;1;0;1;1;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;3;1;3;2;1;2;1;2;20
dones;0;2;0;3;2;4;4;3;0;1;0;1;20
total;0;3;2;5;5;5;7;5;1;3;1;3;40
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;2;0;0;1;3;10
dones;0;0;4;8;4;0;3;1;1;0;1;1;23
total;0;0;5;9;4;2;3;3;1;0;2;4;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;2;4;2;0;0;0;0;11
dones;0;0;0;1;1;1;0;0;1;0;0;0;4
total;0;0;1;2;2;3;4;2;1;0;0;0;15

