﻿Estimacions de població estacional ETCA, per trimestre
Municipis. 2013
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun&t=201300&lang=en
Codi;Nom;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
080018;Abrera;1003;1006;759;981;937;12055;12992
250030;Agramunt;-60;-89;-93;-70;-80;5599;5519
430043;Alcanar;24;-16;1463;-47;357;10389;10746
250117;Alcarràs;-424;-332;-206;-390;-321;9026;8705
430056;Alcover;-76;-130;64;-102;-61;5142;5081
080039;Alella;-240;-351;-359;-245;-298;9690;9392
250194;Almacelles;-340;-366;-426;-350;-371;6724;6353
250236;Alpicat;-754;-792;-436;-769;-685;6267;5582
430120;Altafulla;654;1035;3971;613;1577;4928;6505
430136;Ametlla de Mar, l';647;1119;3915;647;1589;7704;9293
080057;Ametlla del Vallès, l';-238;-288;-157;-259;-235;8227;7992
430141;Amposta;221;57;172;344;198;21511;21709
170084;Anglès;-344;-422;-435;-344;-388;5662;5274
430167;Arboç, l';402;373;-78;431;279;5517;5796
170097;Arbúcies;149;91;497;96;206;6527;6733
080060;Arenys de Mar;-234;-215;1068;-366;68;15224;15292
080076;Arenys de Munt;-232;-361;20;-518;-274;8588;8314
080095;Argentona;-322;-416;40;-367;-267;11920;11653
080109;Artés;-252;-278;-320;-272;-280;5607;5327
080155;Badalona;-12153;-14435;-21380;-12985;-15253;219708;204455
089045;Badia del Vallès;-1336;-1454;-1581;-1390;-1441;13531;12090
250404;Balaguer;-492;-575;-607;-505;-544;16665;16121
170157;Banyoles;-130;-391;-649;-168;-343;19119;18776
082520;Barberà del Vallès;72;-186;-1638;67;-427;32580;32153
080193;Barcelona;100170;95853;-82344;109989;55408;1611822;1667230
080207;Begues;-528;-577;-308;-574;-498;6590;6092
170139;Begur;568;911;4089;472;1517;4148;5665
250501;Bellpuig;-62;-93;-155;-80;-96;5001;4905
080229;Berga;163;140;849;47;302;16609;16911
080235;Bigues i Riells del Fai;-80;-92;773;-187;104;8747;8851
170221;Bisbal d'Empordà, la;-252;-424;-355;-344;-347;10793;10446
170237;Blanes;1391;3650;15428;1126;5427;39660;45087
250582;Borges Blanques, les;162;123;45;178;127;6103;6230
080305;Cabrils;-374;-523;182;-468;-294;7181;6887
430379;Calafell;6684;6325;34362;5359;13242;24563;37805
170335;Caldes de Malavella;-196;-228;1150;-267;115;7032;7147
080333;Caldes de Montbui;-690;-781;-719;-807;-752;17156;16404
080351;Calella;1252;7492;14267;2309;6362;18469;24831
170340;Calonge i Sant Antoni;1430;2478;12558;1152;4427;10596;15023
430385;Cambrils;3410;7504;29976;3182;11077;33775;44852
080403;Canet de Mar;-494;-305;1566;-560;57;14124;14181
439076;Canonja, la;251;184;167;278;221;5741;5962
080410;Canovelles;-1200;-1375;-1499;-1373;-1362;16009;14647
080446;Capellades;-50;-77;-155;-49;-83;5374;5291
080462;Cardedeu;-1006;-1156;-1221;-1047;-1108;17533;16425
080478;Cardona;-34;-64;-23;-37;-40;5006;4966
170448;Cassà de la Selva;-302;-455;-531;-294;-400;9899;9499
170486;Castell d'Aro, Platja d'Aro i s'Agaró;3277;7344;20476;3199;8605;10765;19370
080517;Castellar del Vallès;-1315;-1592;-1802;-1481;-1552;23455;21903
080543;Castellbisbal;1184;1143;682;1236;1058;12369;13427
080569;Castelldefels;-1644;-1363;3322;-1814;-362;63077;62715
170470;Castelló d'Empúries;210;2626;8870;228;3001;11910;14911
