﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almoster
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430115&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);115;190;200;215;720
03/2024 (p);115;190;200;215;725
02/2024;110;185;200;215;705
01/2024;105;180;200;215;700
12/2023;110;180;200;215;705
11/2023;105;185;200;215;700
10/2023;110;180;205;205;700
09/2023;115;180;210;210;710
08/2023;125;175;205;205;705
07/2023;135;175;205;200;715
06/2023;130;180;205;200;715
05/2023;120;180;210;205;715
04/2023;115;185;215;200;715
03/2023;115;180;215;195;710
02/2023;115;185;215;200;710
01/2023;105;180;215;195;695
12/2022;115;180;215;195;700
11/2022;105;180;220;190;690
10/2022;105;180;220;185;690
09/2022;105;180;220;180;690
08/2022;115;180;220;180;690
07/2022;125;180;220;175;705
06/2022;115;180;225;180;695
05/2022;110;175;225;180;695
04/2022;105;175;225;180;680
03/2022;105;170;220;180;670
02/2022;110;170;225;185;695
01/2022;120;170;225;180;695
12/2021;121;175;227;184;707
11/2021;122;186;219;180;707
10/2021;120;184;221;182;707
09/2021;113;183;216;182;694
08/2021;120;182;207;177;686
07/2021;135;183;210;178;706
06/2021;116;183;210;177;686
05/2021;99;185;210;172;666
04/2021;96;176;210;178;660
03/2021;95;178;213;176;662
02/2021;96;173;210;181;660
01/2021;95;174;211;178;658
12/2020;98;170;211;180;659
11/2020;106;176;208;181;671
10/2020;109;179;213;182;683
09/2020;101;180;215;176;672
08/2020;118;175;211;172;676
07/2020;120;179;209;172;680
06/2020;106;181;211;173;671
05/2020;107;180;218;176;681
03/2020;106;182;218;176;682
12/2019;112;185;221;171;689
09/2019;112;182;228;171;693
06/2019;121;192;223;173;709
03/2019;92;195;224;165;676
12/2018;94;195;225;158;672
09/2018;98;195;240;153;686
06/2018;127;195;232;150;704
03/2018;103;197;235;145;680
12/2017;98;187;239;143;667
09/2017;103;186;245;142;676
06/2017;123;188;246;131;688
03/2017;100;194;250;127;671
12/2016;100;194;250;115;659
09/2016;90;192;246;118;646
06/2016;91;187;247;117;642
03/2016;91;208;240;119;658
12/2015;86;216;246;116;664
09/2015;83;217;246;112;658
06/2015;97;210;239;111;657
03/2015;78;208;241;107;634
12/2014;84;217;236;108;645
09/2014;72;221;236;105;634
06/2014;80;227;231;103;641
03/2014;69;224;238;93;624
12/2013;67;233;235;86;621
09/2013;58;234;236;88;616
06/2013;71;241;227;93;632
03/2013;59;243;225;89;616
12/2012;58;243;224;90;615
09/2012;61;241;228;94;624
06/2012;63;246;219;97;625
03/2012;63;252;215;96;626

